1581381263428;JET:212,INV:359,LUF:419,SKY:3745,GAR:2269,
1581381865761;JET:212,INV:359,LUF:419,SKY:3758,GAR:2269,
1581382468072;JET:212,INV:359,LUF:419,SKY:3768,GAR:2269,
1581383070381;JET:212,INV:359,LUF:419,SKY:3781,GAR:2269,
1581383672708;JET:212,INV:359,LUF:419,SKY:3793,GAR:2269,
1581384275126;JET:212,INV:359,LUF:419,SKY:3808,GAR:2269,
1581384877516;JET:212,INV:359,LUF:419,SKY:3818,GAR:2269,
1581385477623;JET:212,INV:359,LUF:419,SKY:3823,GAR:2269,
1581386080021;JET:212,INV:363,LUF:419,SKY:3826,GAR:2269,
1581386682429;JET:212,INV:368,LUF:419,SKY:3834,GAR:2269,
1581387284764;JET:212,INV:370,LUF:419,SKY:3841,GAR:2269,
1581387887072;JET:212,INV:370,LUF:419,SKY:3845,GAR:2269,
1581388489424;JET:212,INV:370,LUF:419,SKY:3845,GAR:2269,
1581389091779;JET:212,INV:370,LUF:419,SKY:3845,GAR:2269,
1581389693505;JET:212,INV:370,LUF:419,SKY:3848,GAR:2269,
1581390295821;JET:212,INV:370,LUF:419,SKY:3851,GAR:2276,
1581390895901;JET:212,INV:370,LUF:419,SKY:3852,GAR:2281,
1581391498224;JET:212,INV:370,LUF:419,SKY:3853,GAR:2285,
1581392100549;JET:212,INV:370,LUF:419,SKY:3853,GAR:2293,
1581392702868;JET:212,INV:370,LUF:419,SKY:3853,GAR:2302,
1581393302924;JET:212,INV:370,LUF:419,SKY:3853,GAR:2310,
1581393905248;JET:212,INV:370,LUF:419,SKY:3853,GAR:2322,
1581394507642;JET:212,INV:370,LUF:419,SKY:3853,GAR:2332,
1581395109999;JET:212,INV:370,LUF:419,SKY:3853,GAR:2347,
1581395712397;JET:212,INV:370,LUF:419,SKY:3853,GAR:2360,
1581396314785;JET:212,INV:370,LUF:419,SKY:3853,GAR:2366,
1581396917106;JET:212,INV:371,LUF:419,SKY:3853,GAR:2372,
1581397519466;JET:212,INV:371,LUF:419,SKY:3853,GAR:2378,
1581398121772;JET:212,INV:371,LUF:419,SKY:3853,GAR:2385,
1581398724101;JET:212,INV:371,LUF:419,SKY:3853,GAR:2395,
1581399326428;JET:212,INV:371,LUF:419,SKY:3853,GAR:2404,
1581399928747;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581400531067;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581401133463;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581401735864;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581402338239;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581402940546;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581403542862;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581404145193;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581404747502;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581405349897;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581405952212;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581406554525;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581407156837;JET:212,INV:371,LUF:419,SKY:3853,GAR:2410,
1581407759173;JET:212,INV:371,LUF:419,SKY:3857,GAR:2410,
1581408361601;JET:212,INV:372,LUF:419,SKY:3861,GAR:2410,
1581408963912;JET:212,INV:374,LUF:419,SKY:3866,GAR:2410,
1581409564428;JET:212,INV:377,LUF:419,SKY:3869,GAR:2410,
1581410166753;JET:212,INV:380,LUF:419,SKY:3873,GAR:2410,
1581410769205;JET:212,INV:383,LUF:419,SKY:3877,GAR:2410,
1581411369412;JET:212,INV:387,LUF:419,SKY:3880,GAR:2410,
1581411971767;JET:212,INV:391,LUF:419,SKY:3886,GAR:2410,
1581412574101;JET:212,INV:395,LUF:419,SKY:3886,GAR:2410,
1581413176455;JET:212,INV:397,LUF:419,SKY:3886,GAR:2411,
1581413778788;JET:212,INV:398,LUF:419,SKY:3886,GAR:2413,
1581414381189;JET:212,INV:401,LUF:419,SKY:3886,GAR:2423,
1581414983503;JET:212,INV:403,LUF:419,SKY:3886,GAR:2431,
1581415585811;JET:212,INV:407,LUF:419,SKY:3886,GAR:2441,
1581416188208;JET:212,INV:409,LUF:419,SKY:3886,GAR:2450,
1581416790595;JET:212,INV:409,LUF:419,SKY:3886,GAR:2454,
1581417392915;JET:212,INV:409,LUF:419,SKY:3886,GAR:2454,
1581417994304;JET:212,INV:409,LUF:419,SKY:3886,GAR:2454,
1581418594814;JET:212,INV:409,LUF:419,SKY:3888,GAR:2454,
1581419195322;JET:212,INV:409,LUF:419,SKY:3893,GAR:2457,
1581419796869;JET:212,INV:409,LUF:419,SKY:3899,GAR:2467,
1581420397464;JET:212,INV:409,LUF:419,SKY:3905,GAR:2485,
1581420997688;JET:212,INV:409,LUF:419,SKY:3910,GAR:2498,
1581421600237;JET:212,INV:409,LUF:419,SKY:3924,GAR:2518,
1581422201744;JET:212,INV:409,LUF:419,SKY:3934,GAR:2532,
1581422801975;JET:212,INV:409,LUF:419,SKY:3947,GAR:2537,
1581423403440;JET:212,INV:409,LUF:419,SKY:3953,GAR:2546,
1581424004921;JET:212,INV:409,LUF:419,SKY:3958,GAR:2550,
1581424606359;JET:212,INV:410,LUF:419,SKY:3961,GAR:2550,
1581425207820;JET:212,INV:412,LUF:419,SKY:3964,GAR:2550,
1581425809772;JET:212,INV:414,LUF:419,SKY:3966,GAR:2550,
1581426410260;JET:212,INV:417,LUF:419,SKY:3968,GAR:2550,
1581427010354;JET:212,INV:419,LUF:419,SKY:3981,GAR:2550,
1581427611895;JET:212,INV:420,LUF:419,SKY:3993,GAR:2550,
1581428213443;JET:212,INV:424,LUF:419,SKY:4000,GAR:2550,
1581428815012;JET:212,INV:427,LUF:419,SKY:4005,GAR:2550,
1581429416557;JET:212,INV:430,LUF:419,SKY:4010,GAR:2550,
1581430018044;JET:214,INV:432,LUF:419,SKY:4015,GAR:2557,
1581430619862;JET:215,INV:434,LUF:419,SKY:4018,GAR:2569,
1581431221407;JET:218,INV:434,LUF:419,SKY:4018,GAR:2583,
1581431822848;JET:218,INV:434,LUF:419,SKY:4018,GAR:2595,
1581432425065;JET:218,INV:434,LUF:419,SKY:4020,GAR:2607,
1581433026996;JET:218,INV:434,LUF:419,SKY:4023,GAR:2622,
1581433627562;JET:218,INV:437,LUF:419,SKY:4030,GAR:2636,
1581434229553;JET:218,INV:439,LUF:419,SKY:4032,GAR:2650,
1581434831004;JET:218,INV:439,LUF:419,SKY:4032,GAR:2662,
1581435432515;JET:218,INV:441,LUF:419,SKY:4032,GAR:2673,
1581436034508;JET:218,INV:444,LUF:419,SKY:4033,GAR:2685,
1581436636548;JET:218,INV:447,LUF:419,SKY:4039,GAR:2699,
1581437239233;JET:218,INV:450,LUF:419,SKY:4052,GAR:2715,
1581437841297;JET:218,INV:452,LUF:419,SKY:4067,GAR:2723,
1581438442825;JET:218,INV:452,LUF:419,SKY:4081,GAR:2726,
1581439043882;JET:218,INV:452,LUF:419,SKY:4095,GAR:2739,
1581439645637;JET:218,INV:452,LUF:419,SKY:4106,GAR:2750,
1581440247471;JET:218,INV:452,LUF:419,SKY:4123,GAR:2757,
1581440849084;JET:218,INV:452,LUF:419,SKY:4137,GAR:2760,
1581441450756;JET:218,INV:452,LUF:419,SKY:4146,GAR:2768,
1581442052800;JET:218,INV:452,LUF:419,SKY:4155,GAR:2773,
1581442654338;JET:218,INV:452,LUF:419,SKY:4157,GAR:2773,
1581443255837;JET:218,INV:452,LUF:419,SKY:4166,GAR:2773,
1581443855842;JET:220,INV:452,LUF:419,SKY:4176,GAR:2773,
1581444457416;JET:222,INV:452,LUF:419,SKY:4186,GAR:2773,
1581445057593;JET:222,INV:452,LUF:419,SKY:4191,GAR:2773,
1581445659161;JET:225,INV:453,LUF:419,SKY:4191,GAR:2773,
1581446259278;JET:228,INV:454,LUF:419,SKY:4195,GAR:2773,
1581446859682;JET:231,INV:454,LUF:419,SKY:4204,GAR:2773,
1581447462008;JET:234,INV:457,LUF:419,SKY:4209,GAR:2773,
1581448064328;JET:237,INV:460,LUF:419,SKY:4218,GAR:2773,
1581448666656;JET:241,INV:463,LUF:419,SKY:4226,GAR:2773,
1581449269007;JET:248,INV:463,LUF:419,SKY:4231,GAR:2773,
1581449871334;JET:252,INV:464,LUF:419,SKY:4242,GAR:2773,
1581450473651;JET:259,INV:464,LUF:419,SKY:4250,GAR:2773,
1581451075962;JET:264,INV:464,LUF:419,SKY:4257,GAR:2773,
1581451678281;JET:268,INV:464,LUF:419,SKY:4268,GAR:2773,
1581452278382;JET:275,INV:464,LUF:419,SKY:4282,GAR:2773,
1581452880821;JET:281,INV:464,LUF:419,SKY:4299,GAR:2773,
1581453483230;JET:285,INV:464,LUF:419,SKY:4313,GAR:2773,
1581454083462;JET:288,INV:464,LUF:419,SKY:4332,GAR:2773,
1581454685890;JET:289,INV:464,LUF:419,SKY:4346,GAR:2773,
1581455288298;JET:289,INV:464,LUF:419,SKY:4361,GAR:2773,
1581455890613;JET:289,INV:464,LUF:419,SKY:4373,GAR:2773,
1581456492937;JET:289,INV:464,LUF:419,SKY:4393,GAR:2773,
1581457095249;JET:289,INV:464,LUF:419,SKY:4409,GAR:2773,
1581457697790;JET:289,INV:464,LUF:419,SKY:4421,GAR:2773,
1581458300121;JET:289,INV:464,LUF:419,SKY:4431,GAR:2773,
1581458902446;JET:289,INV:464,LUF:419,SKY:4441,GAR:2773,
1581459504892;JET:289,INV:464,LUF:419,SKY:4454,GAR:2775,
1581460107252;JET:289,INV:464,LUF:419,SKY:4465,GAR:2775,
1581460709604;JET:289,INV:464,LUF:419,SKY:4470,GAR:2775,
1581461311921;JET:289,INV:465,LUF:419,SKY:4480,GAR:2775,
1581461914230;JET:289,INV:471,LUF:419,SKY:4497,GAR:2775,
1581462516585;JET:289,INV:474,LUF:419,SKY:4513,GAR:2775,
1581463118900;JET:289,INV:477,LUF:419,SKY:4527,GAR:2775,
1581463721240;JET:289,INV:478,LUF:419,SKY:4543,GAR:2775,
1581464323632;JET:289,INV:482,LUF:419,SKY:4559,GAR:2775,
1581464925956;JET:289,INV:488,LUF:419,SKY:4579,GAR:2775,
1581465527581;JET:289,INV:494,LUF:419,SKY:4595,GAR:2775,
1581466129090;JET:289,INV:504,LUF:419,SKY:4614,GAR:2775,
1581466730578;JET:289,INV:507,LUF:419,SKY:4635,GAR:2775,
1581467332078;JET:289,INV:509,LUF:419,SKY:4654,GAR:2775,
1581467934601;JET:289,INV:509,LUF:419,SKY:4671,GAR:2775,
1581468536137;JET:289,INV:513,LUF:419,SKY:4687,GAR:2775,
1581469137638;JET:289,INV:518,LUF:419,SKY:4697,GAR:2775,
1581469739179;JET:289,INV:522,LUF:419,SKY:4707,GAR:2775,
1581470340710;JET:289,INV:525,LUF:419,SKY:4720,GAR:2775,
1581470940903;JET:289,INV:525,LUF:419,SKY:4730,GAR:2775,
1581471543549;JET:289,INV:525,LUF:419,SKY:4733,GAR:2775,
1581472145856;JET:289,INV:526,LUF:419,SKY:4739,GAR:2775,
1581472747780;JET:289,INV:527,LUF:419,SKY:4739,GAR:2775,
1581473348018;JET:289,INV:528,LUF:419,SKY:4741,GAR:2775,
1581473950064;JET:289,INV:528,LUF:419,SKY:4754,GAR:2777,
1581474551988;JET:289,INV:528,LUF:419,SKY:4769,GAR:2779,
1581475153336;JET:289,INV:528,LUF:419,SKY:4785,GAR:2781,
1581475753755;JET:289,INV:528,LUF:419,SKY:4801,GAR:2782,
1581476355678;JET:289,INV:531,LUF:419,SKY:4816,GAR:2786,
1581476956277;JET:289,INV:535,LUF:419,SKY:4829,GAR:2789,
1581477558607;JET:289,INV:540,LUF:419,SKY:4837,GAR:2792,
1581478160790;JET:289,INV:545,LUF:419,SKY:4844,GAR:2794,
1581478763107;JET:289,INV:550,LUF:419,SKY:4845,GAR:2797,
1581479365306;JET:289,INV:556,LUF:419,SKY:4847,GAR:2801,
1581479967375;JET:289,INV:559,LUF:419,SKY:4847,GAR:2802,
1581480569326;JET:289,INV:559,LUF:419,SKY:4847,GAR:2802,
1581481171306;JET:289,INV:564,LUF:419,SKY:4847,GAR:2802,
1581481773494;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581482375433;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581482977296;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581483579236;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581484181631;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581484783580;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581485385797;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581485987881;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581486589860;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581487192028;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581487793928;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581488395896;JET:289,INV:567,LUF:419,SKY:4847,GAR:2802,
1581488997751;JET:289,INV:567,LUF:419,SKY:4850,GAR:2802,
1581489599701;JET:289,INV:567,LUF:419,SKY:4852,GAR:2802,
1581490201865;JET:289,INV:567,LUF:419,SKY:4857,GAR:2802,
1581490803788;JET:289,INV:567,LUF:419,SKY:4862,GAR:2802,
1581491405784;JET:289,INV:567,LUF:419,SKY:4865,GAR:2802,
1581492007708;JET:289,INV:567,LUF:419,SKY:4866,GAR:2802,
1581492608543;JET:289,INV:567,LUF:419,SKY:4866,GAR:2802,
1581493210486;JET:289,INV:567,LUF:419,SKY:4866,GAR:2802,
1581493812340;JET:289,INV:567,LUF:419,SKY:4866,GAR:2802,
1581494414386;JET:289,INV:567,LUF:419,SKY:4869,GAR:2802,
1581495016690;JET:289,INV:567,LUF:419,SKY:4869,GAR:2802,
1581495618857;JET:289,INV:567,LUF:419,SKY:4869,GAR:2808,
1581496221012;JET:289,INV:567,LUF:419,SKY:4869,GAR:2813,
1581496822941;JET:289,INV:567,LUF:419,SKY:4869,GAR:2821,
1581497425409;JET:289,INV:567,LUF:419,SKY:4869,GAR:2821,
1581498025434;JET:289,INV:567,LUF:419,SKY:4873,GAR:2821,
1581498626045;JET:289,INV:567,LUF:419,SKY:4881,GAR:2821,
1581499226526;JET:289,INV:568,LUF:419,SKY:4883,GAR:2821,
1581499828095;JET:289,INV:568,LUF:419,SKY:4883,GAR:2825,
1581500429562;JET:289,INV:568,LUF:419,SKY:4883,GAR:2832,
1581501030120;JET:289,INV:568,LUF:419,SKY:4883,GAR:2836,
1581501630680;JET:289,INV:568,LUF:419,SKY:4883,GAR:2846,
1581502231204;JET:289,INV:568,LUF:419,SKY:4883,GAR:2858,
1581502831271;JET:289,INV:568,LUF:419,SKY:4883,GAR:2867,
1581503431761;JET:289,INV:568,LUF:419,SKY:4883,GAR:2875,
1581504032224;JET:289,INV:568,LUF:419,SKY:4889,GAR:2886,
1581504632708;JET:289,INV:568,LUF:419,SKY:4890,GAR:2895,
1581505233181;JET:289,INV:568,LUF:419,SKY:4890,GAR:2905,
1581505833653;JET:289,INV:568,LUF:419,SKY:4895,GAR:2912,
1581506435589;JET:289,INV:568,LUF:419,SKY:4895,GAR:2912,
1581507036090;JET:289,INV:568,LUF:419,SKY:4897,GAR:2915,
1581507637263;JET:289,INV:568,LUF:419,SKY:4903,GAR:2921,
1581508237737;JET:289,INV:568,LUF:419,SKY:4908,GAR:2928,
1581508838238;JET:289,INV:568,LUF:419,SKY:4912,GAR:2928,
1581509438813;JET:289,INV:568,LUF:419,SKY:4914,GAR:2928,
1581510039791;JET:289,INV:568,LUF:419,SKY:4921,GAR:2928,
1581510640287;JET:289,INV:568,LUF:419,SKY:4925,GAR:2928,
1581511240789;JET:289,INV:568,LUF:419,SKY:4928,GAR:2928,
1581511842479;JET:290,INV:568,LUF:419,SKY:4933,GAR:2928,
1581512443499;JET:296,INV:568,LUF:419,SKY:4939,GAR:2928,
1581513045002;JET:299,INV:568,LUF:419,SKY:4952,GAR:2940,
1581513645474;JET:301,INV:568,LUF:419,SKY:4965,GAR:2956,
1581514247101;JET:304,INV:568,LUF:419,SKY:4975,GAR:2969,
1581514848145;JET:305,INV:568,LUF:419,SKY:4981,GAR:2982,
1581515450434;JET:309,INV:568,LUF:419,SKY:4987,GAR:2997,
1581516050950;JET:317,INV:568,LUF:419,SKY:4995,GAR:3002,
1581516651962;JET:321,INV:568,LUF:419,SKY:4997,GAR:3014,
1581517252458;JET:321,INV:568,LUF:419,SKY:5004,GAR:3027,
1581517853657;JET:321,INV:568,LUF:419,SKY:5010,GAR:3036,
1581518456220;JET:321,INV:568,LUF:419,SKY:5012,GAR:3047,
1581519057694;JET:324,INV:568,LUF:419,SKY:5025,GAR:3058,
1581519658705;JET:329,INV:568,LUF:419,SKY:5043,GAR:3064,
1581520260109;JET:335,INV:568,LUF:419,SKY:5060,GAR:3069,
1581520861814;JET:335,INV:568,LUF:419,SKY:5079,GAR:3071,
1581521462801;JET:335,INV:568,LUF:419,SKY:5092,GAR:3080,
1581522064782;JET:335,INV:568,LUF:419,SKY:5105,GAR:3088,
1581522666263;JET:335,INV:568,LUF:421,SKY:5119,GAR:3095,
1581523267694;JET:335,INV:568,LUF:424,SKY:5137,GAR:3100,
1581523868166;JET:335,INV:568,LUF:425,SKY:5150,GAR:3100,
1581524468875;JET:336,INV:568,LUF:427,SKY:5167,GAR:3100,
1581525071195;JET:340,INV:568,LUF:430,SKY:5191,GAR:3100,
1581525671150;JET:344,INV:569,LUF:430,SKY:5230,GAR:3100,
1581526273099;JET:349,INV:571,LUF:430,SKY:5267,GAR:3100,
1581526874519;JET:353,INV:571,LUF:430,SKY:5301,GAR:3100,
1581527476731;JET:359,INV:571,LUF:430,SKY:5329,GAR:3100,
1581528078330;JET:365,INV:571,LUF:430,SKY:5362,GAR:3100,
1581528679107;JET:370,INV:571,LUF:430,SKY:5382,GAR:3100,
1581529280899;JET:375,INV:571,LUF:430,SKY:5403,GAR:3100,
1581529882638;JET:379,INV:571,LUF:430,SKY:5421,GAR:3100,
1581530482597;JET:381,INV:571,LUF:430,SKY:5435,GAR:3100,
1581531084085;JET:384,INV:571,LUF:430,SKY:5439,GAR:3100,
1581531685509;JET:387,INV:572,LUF:430,SKY:5441,GAR:3100,
1581532287606;JET:387,INV:572,LUF:430,SKY:5451,GAR:3100,
1581532887785;JET:393,INV:572,LUF:430,SKY:5467,GAR:3100,
1581533490238;JET:395,INV:574,LUF:430,SKY:5481,GAR:3100,
1581534092147;JET:401,INV:575,LUF:430,SKY:5494,GAR:3100,
1581534694466;JET:405,INV:578,LUF:430,SKY:5513,GAR:3100,
1581535296086;JET:410,INV:585,LUF:430,SKY:5537,GAR:3100,
1581535896290;JET:413,INV:587,LUF:430,SKY:5553,GAR:3100,
1581536498090;JET:418,INV:587,LUF:430,SKY:5566,GAR:3100,
1581537100170;JET:423,INV:591,LUF:430,SKY:5575,GAR:3100,
1581537701594;JET:427,INV:596,LUF:430,SKY:5582,GAR:3100,
1581538303818;JET:431,INV:602,LUF:430,SKY:5586,GAR:3100,
1581538904176;JET:437,INV:606,LUF:430,SKY:5592,GAR:3100,
1581539505591;JET:441,INV:606,LUF:430,SKY:5596,GAR:3100,
1581540107098;JET:441,INV:606,LUF:430,SKY:5598,GAR:3100,
1581540708537;JET:441,INV:606,LUF:430,SKY:5602,GAR:3100,
1581541310246;JET:441,INV:611,LUF:430,SKY:5606,GAR:3100,
1581541911194;JET:441,INV:612,LUF:430,SKY:5618,GAR:3100,
1581542512641;JET:441,INV:616,LUF:430,SKY:5638,GAR:3100,
1581543114074;JET:441,INV:616,LUF:430,SKY:5659,GAR:3100,
1581543715842;JET:441,INV:616,LUF:430,SKY:5683,GAR:3100,
1581544317270;JET:441,INV:616,LUF:430,SKY:5698,GAR:3100,
1581544918694;JET:441,INV:616,LUF:430,SKY:5712,GAR:3100,
1581545520318;JET:441,INV:616,LUF:430,SKY:5715,GAR:3100,
1581546121767;JET:441,INV:616,LUF:430,SKY:5723,GAR:3100,
1581546723214;JET:441,INV:616,LUF:430,SKY:5729,GAR:3100,
1581547324902;JET:441,INV:616,LUF:430,SKY:5732,GAR:3100,
1581547926343;JET:441,INV:616,LUF:430,SKY:5738,GAR:3100,
1581548527766;JET:441,INV:616,LUF:430,SKY:5745,GAR:3100,
1581549129277;JET:441,INV:618,LUF:430,SKY:5752,GAR:3100,
1581549730784;JET:441,INV:620,LUF:430,SKY:5758,GAR:3100,
1581550332305;JET:441,INV:623,LUF:430,SKY:5765,GAR:3100,
1581550933735;JET:441,INV:626,LUF:430,SKY:5776,GAR:3100,
1581551533840;JET:441,INV:629,LUF:430,SKY:5781,GAR:3100,
1581552134400;JET:441,INV:631,LUF:430,SKY:5786,GAR:3100,
1581552734995;JET:441,INV:634,LUF:430,SKY:5793,GAR:3100,
1581553335508;JET:441,INV:636,LUF:430,SKY:5796,GAR:3100,
1581553936037;JET:441,INV:639,LUF:430,SKY:5800,GAR:3100,
1581554536548;JET:441,INV:642,LUF:430,SKY:5803,GAR:3100,
1581555137056;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581555737555;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581556338100;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581556938632;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581557539176;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581558139693;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581558740213;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581559340726;JET:441,INV:643,LUF:430,SKY:5805,GAR:3100,
1581559943309;JET:441,INV:643,LUF:430,SKY:5806,GAR:3100,
1581560543831;JET:441,INV:643,LUF:430,SKY:5809,GAR:3100,
1581561144338;JET:441,INV:643,LUF:430,SKY:5810,GAR:3100,
1581561744868;JET:441,INV:643,LUF:430,SKY:5811,GAR:3100,
1581562345383;JET:441,INV:643,LUF:430,SKY:5811,GAR:3100,
1581562945966;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581563546490;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581564147010;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581564747523;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581565348050;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581565948647;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581566549161;JET:441,INV:644,LUF:430,SKY:5811,GAR:3100,
1581567149691;JET:441,INV:644,LUF:430,SKY:5811,GAR:3102,
1581567750731;JET:441,INV:644,LUF:430,SKY:5811,GAR:3108,
1581568351234;JET:441,INV:644,LUF:430,SKY:5811,GAR:3112,
1581568951750;JET:441,INV:644,LUF:430,SKY:5811,GAR:3112,
1581569552348;JET:441,INV:644,LUF:430,SKY:5811,GAR:3112,
1581570152845;JET:441,INV:644,LUF:430,SKY:5811,GAR:3112,
1581570753358;JET:441,INV:644,LUF:430,SKY:5811,GAR:3112,
1581571353936;JET:441,INV:644,LUF:430,SKY:5811,GAR:3112,
1581571954450;JET:441,INV:644,LUF:430,SKY:5811,GAR:3114,
1581572555449;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581573155985;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581573756507;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581574357016;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581574957533;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581575558029;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581576158546;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581576759074;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581577359672;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581577960414;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581578561377;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581579161889;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581579762397;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581580362909;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581580963441;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581581563945;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581582164445;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581582765065;JET:441,INV:644,LUF:430,SKY:5811,GAR:3115,
1581583365578;JET:441,INV:644,LUF:430,SKY:5811,GAR:3117,
1581583966087;JET:441,INV:644,LUF:430,SKY:5811,GAR:3118,
1581584566607;JET:442,INV:644,LUF:430,SKY:5811,GAR:3121,
1581585167744;JET:442,INV:644,LUF:430,SKY:5811,GAR:3124,
1581585768250;JET:442,INV:644,LUF:430,SKY:5811,GAR:3125,
1581586368836;JET:443,INV:645,LUF:430,SKY:5811,GAR:3128,
1581586969356;JET:443,INV:645,LUF:430,SKY:5811,GAR:3131,
1581587570020;JET:443,INV:645,LUF:430,SKY:5813,GAR:3133,
1581588171437;JET:443,INV:645,LUF:430,SKY:5813,GAR:3134,
1581588773110;JET:443,INV:645,LUF:430,SKY:5813,GAR:3134,
1581589373617;JET:443,INV:645,LUF:430,SKY:5813,GAR:3134,
1581589974134;JET:443,INV:645,LUF:430,SKY:5813,GAR:3134,
1581590574744;JET:443,INV:645,LUF:430,SKY:5816,GAR:3134,
1581591175348;JET:443,INV:645,LUF:430,SKY:5821,GAR:3134,
1581591775845;JET:443,INV:645,LUF:430,SKY:5823,GAR:3134,
1581592376354;JET:443,INV:645,LUF:430,SKY:5828,GAR:3135,
1581592977195;JET:443,INV:645,LUF:430,SKY:5836,GAR:3135,
1581593577722;JET:443,INV:645,LUF:430,SKY:5845,GAR:3135,
1581594178250;JET:443,INV:645,LUF:430,SKY:5856,GAR:3135,
1581594779751;JET:443,INV:645,LUF:430,SKY:5867,GAR:3136,
1581595380770;JET:443,INV:645,LUF:430,SKY:5878,GAR:3138,
1581595981278;JET:443,INV:645,LUF:430,SKY:5899,GAR:3143,
1581596581784;JET:443,INV:645,LUF:430,SKY:5914,GAR:3153,
1581597183347;JET:448,INV:645,LUF:430,SKY:5924,GAR:3161,
1581597783855;JET:454,INV:647,LUF:430,SKY:5942,GAR:3168,
1581598384367;JET:455,INV:649,LUF:430,SKY:5963,GAR:3178,
1581598985493;JET:455,INV:649,LUF:430,SKY:5975,GAR:3189,
1581599586533;JET:455,INV:649,LUF:430,SKY:5987,GAR:3201,
1581600187053;JET:455,INV:650,LUF:430,SKY:5996,GAR:3211,
1581600788270;JET:455,INV:650,LUF:430,SKY:6003,GAR:3228,
1581601388818;JET:455,INV:650,LUF:430,SKY:6013,GAR:3244,
1581601989318;JET:455,INV:650,LUF:430,SKY:6023,GAR:3253,
1581602590326;JET:455,INV:650,LUF:430,SKY:6027,GAR:3261,
1581603191941;JET:455,INV:650,LUF:430,SKY:6030,GAR:3266,
1581603793437;JET:455,INV:650,LUF:430,SKY:6032,GAR:3272,
1581604394756;JET:455,INV:650,LUF:430,SKY:6036,GAR:3274,
1581604995978;JET:457,INV:650,LUF:430,SKY:6039,GAR:3276,
1581605597106;JET:461,INV:650,LUF:430,SKY:6044,GAR:3277,
1581606199387;JET:466,INV:650,LUF:430,SKY:6049,GAR:3279,
1581606801781;JET:472,INV:650,LUF:430,SKY:6056,GAR:3283,
1581607401897;JET:476,INV:652,LUF:430,SKY:6064,GAR:3286,
1581608004224;JET:481,INV:656,LUF:430,SKY:6067,GAR:3296,
